bevoegd_gezag,sector,jaar,balanspost_level_1,balanspost_level_2,balanspost_level_3,balanswaarde
http://lod.duo.nl/rio/id/bevoegdgezag/68095,MBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,160854
http://lod.duo.nl/rio/id/bevoegdgezag/72230,HBO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,511956
http://lod.duo.nl/rio/id/bevoegdgezag/73906,PO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,48157
http://lod.duo.nl/rio/id/bevoegdgezag/75571,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,3755758
http://lod.duo.nl/rio/id/bevoegdgezag/75792,WO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,22677000
http://lod.duo.nl/rio/id/bevoegdgezag/76688,VO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,81328
http://lod.duo.nl/rio/id/bevoegdgezag/79874,PO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,88782
http://lod.duo.nl/rio/id/bevoegdgezag/83864,PO,2015,Totaal van activa,Totaal van vaste activa,ImmateriÃ«le vaste activa,51240
http://lod.duo.nl/rio/id/bevoegdgezag/00008,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,431953400
http://lod.duo.nl/rio/id/bevoegdgezag/00009,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,581863000
http://lod.duo.nl/rio/id/bevoegdgezag/00010,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,232100000
http://lod.duo.nl/rio/id/bevoegdgezag/00011,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,405992000
http://lod.duo.nl/rio/id/bevoegdgezag/00012,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,272000000
http://lod.duo.nl/rio/id/bevoegdgezag/00013,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,264200000
http://lod.duo.nl/rio/id/bevoegdgezag/00014,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,273566000
http://lod.duo.nl/rio/id/bevoegdgezag/00039,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,318000000
http://lod.duo.nl/rio/id/bevoegdgezag/00819,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5957
http://lod.duo.nl/rio/id/bevoegdgezag/10028,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,437216
http://lod.duo.nl/rio/id/bevoegdgezag/10053,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,633951
http://lod.duo.nl/rio/id/bevoegdgezag/10249,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3377901
http://lod.duo.nl/rio/id/bevoegdgezag/10426,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1052990
http://lod.duo.nl/rio/id/bevoegdgezag/10867,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,419403
http://lod.duo.nl/rio/id/bevoegdgezag/10869,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,976460
http://lod.duo.nl/rio/id/bevoegdgezag/10907,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2011479
http://lod.duo.nl/rio/id/bevoegdgezag/10925,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,315407
http://lod.duo.nl/rio/id/bevoegdgezag/10928,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,73787
http://lod.duo.nl/rio/id/bevoegdgezag/11711,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1864215
http://lod.duo.nl/rio/id/bevoegdgezag/11764,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10018
http://lod.duo.nl/rio/id/bevoegdgezag/12975,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3385585
http://lod.duo.nl/rio/id/bevoegdgezag/13273,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6330651
http://lod.duo.nl/rio/id/bevoegdgezag/13278,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2045021
http://lod.duo.nl/rio/id/bevoegdgezag/13308,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,123225
http://lod.duo.nl/rio/id/bevoegdgezag/13360,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4191044
http://lod.duo.nl/rio/id/bevoegdgezag/13365,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,934563
http://lod.duo.nl/rio/id/bevoegdgezag/13554,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,33232506
http://lod.duo.nl/rio/id/bevoegdgezag/13555,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6634225
http://lod.duo.nl/rio/id/bevoegdgezag/13556,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8357496
http://lod.duo.nl/rio/id/bevoegdgezag/13563,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4865486
http://lod.duo.nl/rio/id/bevoegdgezag/13586,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6317829
http://lod.duo.nl/rio/id/bevoegdgezag/13603,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6786911
http://lod.duo.nl/rio/id/bevoegdgezag/13622,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2200912
http://lod.duo.nl/rio/id/bevoegdgezag/13652,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13760960
http://lod.duo.nl/rio/id/bevoegdgezag/13662,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1081706
http://lod.duo.nl/rio/id/bevoegdgezag/13674,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2731682
http://lod.duo.nl/rio/id/bevoegdgezag/13678,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,795388
http://lod.duo.nl/rio/id/bevoegdgezag/13682,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,673954
http://lod.duo.nl/rio/id/bevoegdgezag/13683,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3383898
http://lod.duo.nl/rio/id/bevoegdgezag/13693,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4188341
http://lod.duo.nl/rio/id/bevoegdgezag/13709,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6605000
http://lod.duo.nl/rio/id/bevoegdgezag/13737,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8755423
http://lod.duo.nl/rio/id/bevoegdgezag/13739,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9778000
http://lod.duo.nl/rio/id/bevoegdgezag/13749,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1188422
http://lod.duo.nl/rio/id/bevoegdgezag/13839,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,48619
http://lod.duo.nl/rio/id/bevoegdgezag/13878,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,116742
http://lod.duo.nl/rio/id/bevoegdgezag/15765,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,60935
http://lod.duo.nl/rio/id/bevoegdgezag/20012,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,186610
http://lod.duo.nl/rio/id/bevoegdgezag/20045,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7760300
http://lod.duo.nl/rio/id/bevoegdgezag/20137,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,160369
http://lod.duo.nl/rio/id/bevoegdgezag/20151,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,59591400
http://lod.duo.nl/rio/id/bevoegdgezag/20183,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,364191
http://lod.duo.nl/rio/id/bevoegdgezag/20187,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3059829
http://lod.duo.nl/rio/id/bevoegdgezag/20210,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,262541
http://lod.duo.nl/rio/id/bevoegdgezag/20233,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1390000
http://lod.duo.nl/rio/id/bevoegdgezag/20243,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,482665
http://lod.duo.nl/rio/id/bevoegdgezag/20252,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,130696
http://lod.duo.nl/rio/id/bevoegdgezag/20280,WO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,199183000
http://lod.duo.nl/rio/id/bevoegdgezag/20281,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,41523189
http://lod.duo.nl/rio/id/bevoegdgezag/20450,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,222193
http://lod.duo.nl/rio/id/bevoegdgezag/20671,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2920416
http://lod.duo.nl/rio/id/bevoegdgezag/20905,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,131225
http://lod.duo.nl/rio/id/bevoegdgezag/20970,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,262627
http://lod.duo.nl/rio/id/bevoegdgezag/21429,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1409
http://lod.duo.nl/rio/id/bevoegdgezag/21433,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,76343
http://lod.duo.nl/rio/id/bevoegdgezag/21434,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8391
http://lod.duo.nl/rio/id/bevoegdgezag/21436,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,5505
http://lod.duo.nl/rio/id/bevoegdgezag/21438,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,392
http://lod.duo.nl/rio/id/bevoegdgezag/21440,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,16325
http://lod.duo.nl/rio/id/bevoegdgezag/21442,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1843
http://lod.duo.nl/rio/id/bevoegdgezag/21445,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,19247
http://lod.duo.nl/rio/id/bevoegdgezag/21446,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,57578
http://lod.duo.nl/rio/id/bevoegdgezag/21447,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2445
http://lod.duo.nl/rio/id/bevoegdgezag/21448,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,98276
http://lod.duo.nl/rio/id/bevoegdgezag/21449,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4814
http://lod.duo.nl/rio/id/bevoegdgezag/21453,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2767
http://lod.duo.nl/rio/id/bevoegdgezag/21455,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,25288
http://lod.duo.nl/rio/id/bevoegdgezag/21456,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,7942
http://lod.duo.nl/rio/id/bevoegdgezag/21457,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,76571
http://lod.duo.nl/rio/id/bevoegdgezag/21458,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,25379
http://lod.duo.nl/rio/id/bevoegdgezag/21459,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,35746
http://lod.duo.nl/rio/id/bevoegdgezag/21460,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3990
http://lod.duo.nl/rio/id/bevoegdgezag/21464,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1135242
http://lod.duo.nl/rio/id/bevoegdgezag/21478,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,561168
http://lod.duo.nl/rio/id/bevoegdgezag/21574,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,10453
http://lod.duo.nl/rio/id/bevoegdgezag/21576,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2223
http://lod.duo.nl/rio/id/bevoegdgezag/21580,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2936
http://lod.duo.nl/rio/id/bevoegdgezag/21586,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1420
http://lod.duo.nl/rio/id/bevoegdgezag/21588,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,46114
http://lod.duo.nl/rio/id/bevoegdgezag/21589,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1016
http://lod.duo.nl/rio/id/bevoegdgezag/21591,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,28024
http://lod.duo.nl/rio/id/bevoegdgezag/21592,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,863
http://lod.duo.nl/rio/id/bevoegdgezag/21593,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,22459
http://lod.duo.nl/rio/id/bevoegdgezag/21596,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,37517
http://lod.duo.nl/rio/id/bevoegdgezag/21597,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,3828
http://lod.duo.nl/rio/id/bevoegdgezag/21598,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,24768
http://lod.duo.nl/rio/id/bevoegdgezag/21599,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8788
http://lod.duo.nl/rio/id/bevoegdgezag/21601,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,19426
http://lod.duo.nl/rio/id/bevoegdgezag/21602,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,15357
http://lod.duo.nl/rio/id/bevoegdgezag/21605,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1105
http://lod.duo.nl/rio/id/bevoegdgezag/21606,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,58841
http://lod.duo.nl/rio/id/bevoegdgezag/21609,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,88810
http://lod.duo.nl/rio/id/bevoegdgezag/21610,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,101171
http://lod.duo.nl/rio/id/bevoegdgezag/21611,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1308
http://lod.duo.nl/rio/id/bevoegdgezag/21616,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4168
http://lod.duo.nl/rio/id/bevoegdgezag/21617,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,14969
http://lod.duo.nl/rio/id/bevoegdgezag/21618,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9138
http://lod.duo.nl/rio/id/bevoegdgezag/21619,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,45291
http://lod.duo.nl/rio/id/bevoegdgezag/21622,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,15525
http://lod.duo.nl/rio/id/bevoegdgezag/21624,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,36035
http://lod.duo.nl/rio/id/bevoegdgezag/21625,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2931
http://lod.duo.nl/rio/id/bevoegdgezag/21627,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,411
http://lod.duo.nl/rio/id/bevoegdgezag/21628,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,18723
http://lod.duo.nl/rio/id/bevoegdgezag/21629,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2873
http://lod.duo.nl/rio/id/bevoegdgezag/21630,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,9355
http://lod.duo.nl/rio/id/bevoegdgezag/21631,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,26737
http://lod.duo.nl/rio/id/bevoegdgezag/21632,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1775
http://lod.duo.nl/rio/id/bevoegdgezag/21639,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1990
http://lod.duo.nl/rio/id/bevoegdgezag/21642,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,89846
http://lod.duo.nl/rio/id/bevoegdgezag/21643,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,160
http://lod.duo.nl/rio/id/bevoegdgezag/21644,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4826
http://lod.duo.nl/rio/id/bevoegdgezag/21648,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4224
http://lod.duo.nl/rio/id/bevoegdgezag/21654,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,124573
http://lod.duo.nl/rio/id/bevoegdgezag/21657,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1725677
http://lod.duo.nl/rio/id/bevoegdgezag/21658,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4016
http://lod.duo.nl/rio/id/bevoegdgezag/21663,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,14126
http://lod.duo.nl/rio/id/bevoegdgezag/21664,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4535
http://lod.duo.nl/rio/id/bevoegdgezag/21665,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,32877
http://lod.duo.nl/rio/id/bevoegdgezag/21666,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,8919
http://lod.duo.nl/rio/id/bevoegdgezag/21667,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,63677
http://lod.duo.nl/rio/id/bevoegdgezag/21668,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,20550
http://lod.duo.nl/rio/id/bevoegdgezag/21671,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,1671
http://lod.duo.nl/rio/id/bevoegdgezag/21674,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,33456
http://lod.duo.nl/rio/id/bevoegdgezag/21675,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2252
http://lod.duo.nl/rio/id/bevoegdgezag/21676,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,38003
http://lod.duo.nl/rio/id/bevoegdgezag/21677,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,63908
http://lod.duo.nl/rio/id/bevoegdgezag/21678,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,211360
http://lod.duo.nl/rio/id/bevoegdgezag/21679,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,2258880
http://lod.duo.nl/rio/id/bevoegdgezag/21680,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,4580
http://lod.duo.nl/rio/id/bevoegdgezag/21684,VO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,13116
http://lod.duo.nl/rio/id/bevoegdgezag/21687,PO,2015,Totaal van activa,Totaal van vaste activa,MateriÃ«le vaste activa,6441
