ID,Typ,Bezeichnung,Bereich,Bereichsbezeichnung,Einzelplan,Einzelplanbezeichnung,Kapitel,Kapitelbezeichnung,Hauptgruppe,Hauptgruppenbezeichnung,Obergruppe,Obergruppenbezeichnung,Gruppe,Gruppenbezeichnung,Hauptfunktion,Hauptfunktionsbezeichnung,Oberfunktion,Oberfunktionsbezeichnung,Funktion,Funktionsbezeichnung,Titelart,Titel,Titelbezeichnung,Betrag,Jahr,BetragTyp
11,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,42722,"Ausbildungsentgelte (Praktikantinnen/Praktikanten, Volontärinnen/Volontäre)",0.0,2015,Ist
12,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,42801,Entgelte der planmäßigen Tarifbeschäftigten,5323261.6,2015,Ist
13,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,42811,Entgelte der nichtplanmäßigen Tarifbeschäftigten,296394.62,2015,Ist
14,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,42821,Ausbildungsentgelte (Tarifbeschäftigte),41913.75,2015,Ist
15,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,44100,Beihilfen für Dienstkräfte,69955.47,2015,Ist
16,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,44304,Beiträge an die Unfallkasse für Arbeitnehmer,28500.31,2015,Ist
17,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,44379,Sonstige Fürsorgeleistungen für Dienstkräfte,6178.06,2015,Ist
18,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51101,Geschäftsbedarf,360443.74,2015,Ist
19,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51111,Geschäftsbedarf für die verfahrensunabhängige IuK-Technik,14791.31,2015,Ist
20,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51140,"Geräte, Ausstattungs- und Ausrüstungsgegenstände",151526.06,2015,Ist
21,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51143,"Geräte, Ausstattungs- und Ausrüstungsgegenstände für die verfahrensunabhängige IuK-Technik",99995.65,2015,Ist
22,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51145,Datenfernübertragung für die verfahrensunabhängige IuK-Technik,32132.79,2015,Ist
23,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51408,Dienst- und Schutzkleidung,7270.22,2015,Ist
24,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51701,Bewirtschaftungsausgaben,977897.3,2015,Ist
25,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51802,Mieten für Fahrzeuge,4192.71,2015,Ist
26,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51803,Mieten für Maschinen und Geräte,93462.43,2015,Ist
27,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",51,Sächliche Verwaltungsausgaben,51,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,51900,Unterhaltung der Grundstücke und baulichen Anlagen,815349.21,2015,Ist
28,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,52511,Aus- und Fortbildung für die verfahrensunabhängige IuK-Technik,1225.69,2015,Ist
29,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,52601,Gerichts- und ähnliche Kosten,35773.12,2015,Ist
30,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,52602,"Sitzungsgelder, Kostenentschädigungen",195.0,2015,Ist
31,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,52610,Gutachten,28138.59,2015,Ist
32,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,52703,Dienstreisen,114282.43,2015,Ist
33,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",52,Sächliche Verwaltungsausgaben,52,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,52905,Repräsentation,3596.05,2015,Ist
34,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,53,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,53101,Veröffentlichungen und Dokumentationen im Rahmen der Öffentlichkeitsarbeit,208296.69,2015,Ist
35,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,53,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,53103,"Empfänge, Feierlichkeiten",171908.52,2015,Ist
36,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,53,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,53111,"Ausschreibungen, Bekanntmachungen",12179.21,2015,Ist
37,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",53,Sächliche Verwaltungsausgaben,53,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,53118,Auswärtige Städteverbindungen,250.35,2015,Ist
38,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54010,Dienstleistungen,133642.83,2015,Ist
39,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54020,Versicherungen in besonderen Fällen,0.0,2015,Ist
40,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54025,Abgeltung urheberrechtlicher Ansprüche,67168.16,2015,Ist
41,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54060,Dienstleistungen für die verfahrensunabhängige IuK-Technik,17653.23,2015,Ist
42,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54077,"Steuern, Abgaben",5232.19,2015,Ist
43,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54079,Verschiedene Ausgaben,8249.7,2015,Ist
44,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,5,"Sächliche Verwaltungsausgaben, militärische Beschaffungen usw., Ausgaben für den Schuldendienst",54,Sächliche Verwaltungsausgaben,54,Sächliche Verwaltungsausgaben,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,54085,Dienstleistungen für die verfahrensabhängige IuK-Technik,51347.37,2015,Ist
45,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,63,Sonstige (zweckgebundene) Zuweisungen an öffentlichen Bereich,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,63610,Ersatz von Ausgaben an Sozialversicherungsträger,79109.04,2015,Ist
46,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,309,Senatskanzlei - Personalüberhang -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,8,Finanzwirtschaft,86,Sonstiges,860,Sonstiges,Ausgaben,42801,Entgelte der planmäßigen Tarifbeschäftigten,230512.29,2015,Ist
47,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,309,Senatskanzlei - Personalüberhang -,4,Personalausgaben,42,Bezüge und Nebenleistungen,42,Bezüge und Nebenleistungen,8,Finanzwirtschaft,86,Sonstiges,860,Sonstiges,Ausgaben,42850,"Ausgaben für Leistungen an Tarifbeschäftigte nach den Verwaltungsvorschriften VV Prämie, VV Teilausgleiche, VV Rente, VV Besitzstand",0.0,2015,Ist
48,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,309,Senatskanzlei - Personalüberhang -,4,Personalausgaben,44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",44,"Beihilfen, Unterstützungen, Fürsorgeleistungen und dgl.",8,Finanzwirtschaft,86,Sonstiges,860,Sonstiges,Ausgaben,44100,Beihilfen für Dienstkräfte,12681.24,2015,Ist
49,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,310,Kulturelle Angelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,188,Verwaltung für kulturelle Angelegenheiten,Einnahmen,11105,Gebühren nach der Verwaltungsgebührenordnung,30010.33,2015,Ist
50,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,310,Kulturelle Angelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,11132,Ersatz von Prozesskosten,0.0,2015,Ist
51,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,310,Kulturelle Angelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,11903,"Schadenersatzleistungen, Vertragsstrafen",0.0,2015,Ist
52,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,310,Kulturelle Angelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Einnahmen,11906,Ersatz von Fernmeldegebühren,469.09,2015,Ist
53,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,310,Kulturelle Angelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,187,Sonstige Kulturpflege,Einnahmen,11921,Rückzahlungen von Zuwendungen,428028.45,2015,Ist
54,1,Senatsverwaltungen,30,Hauptverwaltung,3,Regierende/r Bürgermeister/in,310,Kulturelle Angelegenheiten,1,"Verwaltungseinnahmen, Einnahmen aus Schuldendienst und dgl.",11,Verwaltungseinnahmen,11,Verwaltungseinnahmen,1,"Bildungswesen, Wissenschaft, Forschung, kulturelle Angelegenheiten",18,Kultur und Religion,187,Sonstige Kulturpflege,Einnahmen,11934,Rückzahlungen überzahlter Beträge,0.0,2015,Ist
55,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,68123,"Ehrungen, Preise",0.0,2015,Ist
56,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,68401,Zuschüsse an Fraktionen und Gruppen,8147093.49,2015,Ist
57,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,68405,Zuschüsse für den Wahlkampf,705192.0,2015,Ist
58,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,6,Ausgaben für Zuweisungen und Zuschüsse mit Ausnahme für Investitionen,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,68,Sonstige Zuschüsse für laufende Zwecke an sonstige Bereiche,0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,68579,Mitgliedsbeiträge,4166.46,2015,Ist
59,2,Verfassungsorgane,30,Hauptverwaltung,1,Abgeordnetenhaus,100,Abgeordnetenhaus,7,Baumaßnahmen,70,"Baumaßnahmen des Hochbaus, Architektenhonorare",70,"Baumaßnahmen des Hochbaus, Architektenhonorare",0,Allgemeine Dienste,1,Politische Führung und zentrale Verwaltung,11,Politische Führung,Ausgaben,70102,Dachausbau Verbindungsbau,0.0,2015,Ist
